"time","incPPFD","bcPPFD_1","bc_PPFD_2","naPPFD","frac_grass","frac_trees","frac","VPD","GPP","SWC","Rg","PAR","APAR","uncloudy"
2019-10-21 15:30:00,148.15,NA,NA,12.88589,0.9130213,NA,NA,1.9464,-0.132244,0.2078422,0.445988,0.2006946,NA,0
2019-10-21 16:00:00,101.2,21.31,20.67,8.836105,0.9126867,0.7925889,0.8766574,1.0335,0,0.207776,0.2934132,0.1320359,0.1157503,0
2019-10-21 16:30:00,73.37,13.64,13.69,6.435558,0.9122862,0.8137522,0.882726,0.70776,0,0.2077567,0.1672455,0.07526048,0.06643438,0
2019-10-21 17:00:00,29.8,4.83,4.83,2.677318,0.9101571,0.8379195,0.8884858,0.49881,0,0.2077419,0.05868263,0.02640719,0.02346241,0
2019-10-21 17:30:00,1.97,0,0,0.2767715,0.8595069,1,0.9016548,0.36014,0,0.207726,0.005868263,0.002640719,0.002381017,0
2019-10-21 18:00:00,0,NA,NA,0,NA,NA,NA,0.32573,0,0.2076934,0,0,NA,0
2019-10-21 18:30:00,0,NA,NA,0,NA,NA,NA,0.25831,0,0.2076655,0,0,NA,0
2019-10-21 19:00:00,0,NA,NA,0,NA,NA,NA,0.22021,0,0.2076008,0,0,NA,0
2019-10-21 19:30:00,0,NA,NA,0,NA,NA,NA,0.19448,0,0.2075255,0,0,NA,0
2019-10-21 20:00:00,0,NA,NA,0,NA,NA,NA,0.25486,0,0.2074233,0,0,NA,0
2019-10-21 20:30:00,0,NA,NA,0,NA,NA,NA,0.21976,0,0.2073248,0,0,NA,0
2019-10-21 21:00:00,0,NA,NA,0,NA,NA,NA,0.1767,0,0.2072121,0,0,NA,0
2019-10-21 21:30:00,0,NA,NA,0,NA,NA,NA,0.20382,0,0.2070923,0,0,NA,0
2019-10-21 22:00:00,0,NA,NA,0,NA,NA,NA,0.19401,0,0.206978,0,0,NA,0
2019-10-21 22:30:00,0,NA,NA,0,NA,NA,NA,0.17279,0,0.2068594,0,0,NA,0
2019-10-21 23:00:00,0,NA,NA,0,NA,NA,NA,0.17091,0,0.2067434,0,0,NA,0
2019-10-21 23:30:00,0,NA,NA,0,NA,NA,NA,0.16715,0,0.2066365,0,0,NA,0
2019-10-22 00:00:00,0,NA,NA,0,NA,NA,NA,0.16641,0,0.2065359,0,0,NA,1
2019-10-22 00:30:00,0,NA,NA,0,NA,NA,NA,0.15452,0,0.2064154,0,0,NA,1
2019-10-22 01:00:00,0,NA,NA,0,NA,NA,NA,0.15096,0,0.2062941,0,0,NA,1
2019-10-22 01:30:00,0,NA,NA,0,NA,NA,NA,0.15004,0,0.2061643,0,0,NA,1
2019-10-22 02:00:00,0,NA,NA,0,NA,NA,NA,0.14249,0,0.2060394,0,0,NA,1
2019-10-22 02:30:00,0,NA,NA,0,NA,NA,NA,0.1305,0,0.205923,0,0,NA,1
2019-10-22 03:00:00,0,NA,NA,0,NA,NA,NA,0.14362,0,0.2058177,0,0,NA,1
2019-10-22 03:30:00,0,NA,NA,0,NA,NA,NA,0.12883,0,0.2057044,0,0,NA,1
2019-10-22 04:00:00,0,NA,NA,0,NA,NA,NA,0.11561,0,0.2055873,0,0,NA,1
2019-10-22 04:30:00,0,NA,NA,0,NA,NA,NA,0.14273,0,0.2054769,0,0,NA,1
2019-10-22 05:00:00,0,NA,NA,0,NA,NA,NA,0.13091,-0.0228824,0.2053615,0,0,NA,1
2019-10-22 05:30:00,0,NA,NA,0,NA,NA,NA,0.11484,-0.04841322,0.2052463,0,0,NA,1
2019-10-22 06:00:00,0,NA,NA,0,NA,NA,NA,0.088156,-0.07800208,0.2051352,0,0,NA,1
2019-10-22 06:30:00,4.22,0.57,0.54,0.4708509,0.888424,0.8684834,0.8824418,0.16555,-0.1652747,0.2050263,0,0,0,1
2019-10-22 07:00:00,28.96,6.82,5.37,2.604862,0.9100531,0.7895373,0.8738984,4.6405,-0.2964291,0.2049189,0.02347305,0.01056287,0.009230879,1
2019-10-22 07:30:00,79.28,19.32,15.84,6.94534,0.9123948,0.7782543,0.8721526,9.0699,-0.2235704,0.2048106,0.1232335,0.05545509,0.0483653,1
2019-10-22 08:00:00,177.39,24.72,19.87,15.40806,0.9131402,0.8743165,0.9014931,11.786,-0.4138678,0.2047157,0.2405988,0.1082695,0.09760417,1
2019-10-22 08:30:00,349.99,34.38,37.32,30.29611,0.9134372,0.8975685,0.9086766,12.973,-0.3162761,0.2046309,0.3491617,0.1571228,0.1427738,1
2019-10-22 09:00:00,540.59,127,330.24,46.73679,0.9135448,0.5770917,0.8126089,14.094,-0.3300046,0.2046012,0.5692216,0.2561497,0.2081495,1
2019-10-22 09:30:00,723.04,460.83,55.58,62.47448,0.9135947,0.6428897,0.8323832,13.545,-0.3443818,0.2045549,0.7100599,0.3195269,0.2659689,1
2019-10-22 10:00:00,767.74,353.44,42.69,66.33019,0.9136033,0.7420155,0.862127,12.346,-0.3913616,0.2043967,0.8156886,0.3670599,0.3164522,1
2019-10-22 10:30:00,881.03,335.25,66.59,76.1023,0.9136212,0.7719487,0.8711195,12.541,-0.3365987,0.2040833,0.8714371,0.3921467,0.3416066,1
2019-10-22 11:00:00,946.53,165.64,285.67,81.75217,0.9136296,0.7615976,0.86802,13.189,-0.4825539,0.203866,0.9623952,0.4330778,0.3759202,1
2019-10-22 11:30:00,973.24,115.92,308.23,84.05611,0.9136327,0.7820938,0.874171,13.742,-0.3643152,0.2036683,1.003473,0.4515629,0.3947432,1
2019-10-22 12:00:00,983.64,80.69,120.82,84.95319,0.9136339,0.8975692,0.9088145,14.491,-0.3944316,0.2035287,1.009341,0.4542036,0.4127868,1
2019-10-22 12:30:00,961.43,49.15,381.79,83.03741,0.9136314,0.7758859,0.8723077,15.481,-0.4365254,0.2034274,0.9976048,0.4489222,0.3915983,1
2019-10-22 13:00:00,917.01,48.3,99.34,79.20585,0.913626,0.9194992,0.915388,13.371,-0.2923429,0.2033017,0.9623952,0.4330778,0.3964342,1
2019-10-22 13:30:00,848.14,105.12,62.83,73.26529,0.9136165,0.9009892,0.9098283,12.737,-0.2932293,0.2031633,0.9007784,0.4053503,0.3687992,1
2019-10-22 14:00:00,658.94,351.73,37.05,56.94537,0.9135803,0.7049959,0.851005,11.453,-0.243893,0.2029049,0.8156886,0.3670599,0.3123698,1
2019-10-22 14:30:00,178.23,NA,NA,15.48052,0.913143,NA,NA,8.6051,-0.2035677,0.2025574,0.7100599,0.3195269,NA,1
2019-10-22 15:00:00,263.41,NA,NA,22.82794,0.9133369,NA,NA,5.8207,-0.07178206,0.2022124,0.5956287,0.2680329,NA,1
2019-10-22 15:30:00,130.44,NA,NA,11.35827,0.9129234,NA,NA,3.4167,-0.09137392,0.2019657,0.4723952,0.2125778,NA,1
2019-10-22 16:00:00,83.49,18.47,17.45,7.308484,0.9124628,0.7848844,0.8741893,1.6943,0,0.2018946,0.311018,0.1399581,0.1223499,1
2019-10-22 16:30:00,56.22,11.93,11.55,4.956242,0.911842,0.7911775,0.8756427,0.91734,0,0.201898,0.1731138,0.0779012,0.06821361,1
2019-10-22 17:00:00,19.12,3.69,3.49,1.756088,0.9081544,0.8122385,0.8793796,0.64021,0,0.2018988,0.04401198,0.01980539,0.01741646,1
2019-10-22 17:30:00,0.84,0,0,0.1793005,0.7865471,1,0.850583,0.54941,0,0.2018909,0.002934132,0.001320359,0.001123075,1
2019-10-22 18:00:00,0,NA,NA,0,NA,NA,NA,0.44602,0,0.2018833,0,0,NA,1
2019-10-22 18:30:00,0,NA,NA,0,NA,NA,NA,0.35592,0,0.2018296,0,0,NA,1
2019-10-22 19:00:00,0,NA,NA,0,NA,NA,NA,0.50785,0,0.2017818,0,0,NA,1
2019-10-22 19:30:00,0,NA,NA,0,NA,NA,NA,0.79655,0,0.2017307,0,0,NA,1
2019-10-22 20:00:00,0,NA,NA,0,NA,NA,NA,0.65692,0,0.2016728,0,0,NA,1
2019-10-22 20:30:00,0,NA,NA,0,NA,NA,NA,0.52401,0,0.2015955,0,0,NA,1
2019-10-22 21:00:00,0,NA,NA,0,NA,NA,NA,0.40067,0,0.2015095,0,0,NA,1
2019-10-22 21:30:00,0,NA,NA,0,NA,NA,NA,0.58853,0,0.2014379,0,0,NA,1
2019-10-22 22:00:00,0,NA,NA,0,NA,NA,NA,0.65044,0,0.2013572,0,0,NA,1
2019-10-22 22:30:00,0,NA,NA,0,NA,NA,NA,0.70133,0,0.2012724,0,0,NA,1
2019-10-22 23:00:00,0,NA,NA,0,NA,NA,NA,0.56056,0,0.2011702,0,0,NA,1
2019-10-22 23:30:00,0,NA,NA,0,NA,NA,NA,0.57865,0,0.2010817,0,0,NA,1
2019-10-23 00:00:00,0,NA,NA,0,NA,NA,NA,0.54581,0,0.2009958,0,0,NA,1
2019-10-23 00:30:00,0,NA,NA,0,NA,NA,NA,0.56347,0,0.2008917,0,0,NA,1
2019-10-23 01:00:00,0,NA,NA,0,NA,NA,NA,0.49057,0,0.200799,0,0,NA,1
2019-10-23 01:30:00,0,NA,NA,0,NA,NA,NA,0.46784,0,0.2007034,0,0,NA,1
2019-10-23 02:00:00,0,NA,NA,0,NA,NA,NA,0.41142,0,0.2006105,0,0,NA,1
2019-10-23 02:30:00,0,NA,NA,0,NA,NA,NA,0.35027,0,0.2005132,0,0,NA,1
2019-10-23 03:00:00,0,NA,NA,0,NA,NA,NA,0.30401,0,0.2004234,0,0,NA,1
2019-10-23 03:30:00,0,NA,NA,0,NA,NA,NA,0.27601,0,0.2003213,0,0,NA,1
2019-10-23 04:00:00,0,NA,NA,0,NA,NA,NA,0.24592,0,0.2002268,0,0,NA,1
2019-10-23 04:30:00,0,NA,NA,0,NA,NA,NA,0.24313,-0.09293055,0.2001332,0,0,NA,1
2019-10-23 05:00:00,0,NA,NA,0,NA,NA,NA,0.2362,-0.03788005,0.200034,0,0,NA,1
2019-10-23 05:30:00,0,NA,NA,0,NA,NA,NA,0.21047,-0.05745029,0.1999359,0,0,NA,1
2019-10-23 06:00:00,0,NA,NA,0,NA,NA,NA,0.32151,-0.07726917,0.1998479,0,0,NA,1
2019-10-23 06:30:00,3.09,0.57,0.27,0.3733799,0.8791651,0.8640777,0.8746389,3.5429,-0.02528003,0.1997602,0.002934132,0.001320359,0.001154838,1
2019-10-23 07:00:00,28.96,7.39,4.83,2.604862,0.9100531,0.7890193,0.873743,8.5423,-0.1582742,0.1996726,0.02347305,0.01056287,0.009229237,1
2019-10-23 07:30:00,81.81,18.75,15.3,7.163571,0.9124365,0.7918959,0.8762743,11.137,-0.2417958,0.1995774,0.1056287,0.04753293,0.04165189,1
2019-10-23 08:00:00,184.7,27.84,23.36,16.03861,0.913164,0.8613969,0.8976339,11.729,-0.2174736,0.1994922,0.2582036,0.1161916,0.1042975,1
2019-10-23 08:30:00,376.14,35.51,49.67,32.55175,0.9134584,0.8867709,0.9054522,13.268,-0.256173,0.1994203,0.3961078,0.1782485,0.1613955,1
2019-10-23 09:00:00,594.85,153.99,353.06,51.41713,0.9135629,0.5738001,0.811634,14.254,-0.2806034,0.1993976,0.6161677,0.2772754,0.2250462,1
2019-10-23 09:30:00,723.04,482.43,73.83,62.47448,0.9135947,0.6153325,0.824116,13.803,-0.3642504,0.1993464,0.7305988,0.3287695,0.2709442,1
2019-10-23 10:00:00,770.27,343.78,37.86,66.54842,0.9136038,0.7522687,0.8652032,13.904,-0.2498816,0.1991396,0.8215569,0.3697006,0.3198662,1
2019-10-23 10:30:00,875.13,289.23,105.52,75.59338,0.9136204,0.7744621,0.8718729,14.286,-0.2608861,0.1988115,0.8861078,0.3987485,0.347658,1
2019-10-23 11:00:00,915.33,157.68,164.32,79.06093,0.9136258,0.8241072,0.8867702,14.7,-0.3454844,0.1985973,0.9770659,0.4396796,0.3898948,1
2019-10-23 11:30:00,994.32,233.54,249.43,85.87442,0.913635,0.7571355,0.8666852,14.184,-0.1164226,0.1983871,1.006407,0.4528832,0.3925072,1
2019-10-23 12:00:00,987.85,76.71,161.63,85.31633,0.9136343,0.8793643,0.9033533,12.691,-0.3978692,0.198201,1.038683,0.4674072,0.4222338,1
2019-10-23 12:30:00,986.17,44.04,280.84,85.17142,0.9136341,0.8352819,0.8901285,11.249,-0.28523,0.1980402,1.026946,0.4621257,0.4113513,1
2019-10-23 13:00:00,931.63,43.47,119.75,80.46693,0.9136278,0.9124008,0.9132597,9.1365,-0.1849704,0.1978746,0.9917365,0.4462814,0.4075709,1
2019-10-23 13:30:00,855.45,91.2,63.09,73.89583,0.9136176,0.9098194,0.9124781,9.5404,-0.3232809,0.1977121,0.9213174,0.4145928,0.3783069,1
2019-10-23 14:00:00,661.76,342.93,34.1,57.18862,0.913581,0.7151309,0.854046,8.313,-0.2651668,0.1974574,0.8362275,0.3763024,0.3213795,1
2019-10-23 14:30:00,183.29,178.14,72.49,15.91698,0.9131596,0.316302,0.7341023,5.9216,-0.1690733,0.1971339,0.6777844,0.305003,0.2239034,1
2019-10-23 15:00:00,245.42,NA,NA,21.27616,0.9133071,NA,NA,3.9338,-0.09311432,0.1968774,0.5633533,0.253509,NA,1
2019-10-23 15:30:00,155.46,50.57,119.21,13.51644,0.9130552,0.4539431,0.7753216,2.1836,-0.08407075,0.1967066,0.4753293,0.2138982,0.1658399,1
2019-10-23 16:00:00,110.76,24.72,23.9,9.660726,0.9127778,0.7805164,0.8730994,1.0925,0,0.1966635,0.3550299,0.1597635,0.1394894,1
2019-10-23 16:30:00,63.53,12.22,12.08,5.586784,0.9120607,0.8087518,0.881068,0.70719,0,0.1966735,0.1643114,0.07394012,0.06514627,1
2019-10-23 17:00:00,17.99,3.13,2.95,1.658617,0.9078034,0.8310172,0.8847675,0.46821,0,0.1966975,0.04107784,0.01848503,0.01635495,1
2019-10-23 17:30:00,0.84,0,0,0.1793005,0.7865471,1,0.850583,0.30544,0,0.1967273,0.002934132,0.001320359,0.001123075,1
2019-10-23 18:00:00,0,NA,NA,0,NA,NA,NA,0.29,0,0.1967342,0,0,NA,1
2019-10-23 18:30:00,0,NA,NA,0,NA,NA,NA,0.31645,0,0.1967273,0,0,NA,1
2019-10-23 19:00:00,0,NA,NA,0,NA,NA,NA,0.2544,0,0.1967103,0,0,NA,1
2019-10-23 19:30:00,0,NA,NA,0,NA,NA,NA,0.30036,0,0.1966484,0,0,NA,1
2019-10-23 20:00:00,0,NA,NA,0,NA,NA,NA,1.2344,0,0.1965693,0,0,NA,1
2019-10-23 20:30:00,0,NA,NA,0,NA,NA,NA,0.88243,0,0.1964952,0,0,NA,1
2019-10-23 21:00:00,0,NA,NA,0,NA,NA,NA,0.6003,0,0.1964242,0,0,NA,1
2019-10-23 21:30:00,0,NA,NA,0,NA,NA,NA,0.45669,0,0.1963424,0,0,NA,1
2019-10-23 22:00:00,0,NA,NA,0,NA,NA,NA,0.38138,0,0.1962644,0,0,NA,1
2019-10-23 22:30:00,0,NA,NA,0,NA,NA,NA,0.31879,0,0.1961809,0,0,NA,1
2019-10-23 23:00:00,0,NA,NA,0,NA,NA,NA,0.28185,0,0.1960908,0,0,NA,1
2019-10-23 23:30:00,0,NA,NA,0,NA,NA,NA,0.26731,0,0.1960062,0,0,NA,1
2019-10-24 00:00:00,0,NA,NA,0,NA,NA,NA,0.19256,0,0.1959152,0,0,NA,0
2019-10-24 00:30:00,0,NA,NA,0,NA,NA,NA,0.23539,0,0.1958276,0,0,NA,0
2019-10-24 01:00:00,0,NA,NA,0,NA,NA,NA,0.28787,0,0.1957305,0,0,NA,0
2019-10-24 01:30:00,0,NA,NA,0,NA,NA,NA,0.29081,0,0.1956332,0,0,NA,0
2019-10-24 02:00:00,0,NA,NA,0,NA,NA,NA,0.24318,0,0.1955236,0,0,NA,0
2019-10-24 02:30:00,0,NA,NA,0,NA,NA,NA,0.19579,0,0.1954161,0,0,NA,0
2019-10-24 03:00:00,0,NA,NA,0,NA,NA,NA,0.19208,0,0.1953049,0,0,NA,0
2019-10-24 03:30:00,0,NA,NA,0,NA,NA,NA,0.14776,0,0.1951988,0,0,NA,0
2019-10-24 04:00:00,0,NA,NA,0,NA,NA,NA,0.17758,0,0.1950913,0,0,NA,0
2019-10-24 04:30:00,0,NA,NA,0,NA,NA,NA,0.13563,-0.1161048,0.1949868,0,0,NA,0
2019-10-24 05:00:00,0,NA,NA,0,NA,NA,NA,0.12835,-0.07080268,0.1948855,0,0,NA,0
2019-10-24 05:30:00,0,NA,NA,0,NA,NA,NA,1.4215,-0.08443613,0.1947866,0,0,NA,0
2019-10-24 06:00:00,0,NA,NA,0,NA,NA,NA,2.3171,-0.090801,0.1946847,0,0,NA,0
2019-10-24 06:30:00,3.65,0.57,0.27,0.4216841,0.8844701,0.8849315,0.8846085,4.4093,-0.1812258,0.1945887,0.002934132,0.001320359,0.001168001,0
2019-10-24 07:00:00,34.58,7.96,6.18,3.089629,0.9106527,0.7955466,0.8761209,6.4676,-0.2958886,0.1944797,0.02934132,0.01320359,0.01156794,0
2019-10-24 07:30:00,102.33,23.01,18.79,8.933576,0.9126984,0.7957588,0.8776165,7.7828,-0.3719687,0.1943734,0.1496407,0.06733832,0.05909722,0
2019-10-24 08:00:00,193.97,32.67,26.85,16.83821,0.9131917,0.8465742,0.8932064,8.4783,-0.245709,0.1942921,0.3168862,0.1425988,0.1273702,0
2019-10-24 08:30:00,403.13,39.49,60.41,34.87984,0.9134774,0.8760946,0.9022626,8.788,-0.2168682,0.1942383,0.4547904,0.2046557,0.1846532,0
2019-10-24 09:00:00,577.14,165.64,322.19,49.88951,0.9135574,0.5773729,0.812702,8.8967,-0.3192596,0.1942217,0.5838922,0.2627515,0.2135387,0
2019-10-24 09:30:00,674.97,475.61,120.01,58.32808,0.9135842,0.5587804,0.8071431,8.7452,-0.3106117,0.1941537,0.7041916,0.3168862,0.2557725,0
2019-10-24 10:00:00,764.36,313.38,42.15,66.03864,0.9136027,0.7674329,0.8697518,8.9162,-0.3198649,0.1940245,0.8039521,0.3617784,0.3146574,0
2019-10-24 10:30:00,843.64,330.43,120.01,72.87713,0.9136158,0.7330378,0.8594424,10.242,-0.3209676,0.1937995,0.8861078,0.3987485,0.3427014,0
2019-10-24 11:00:00,655.57,91.77,106.32,56.65468,0.9135795,0.8489177,0.894181,9.381,-0.3483382,0.1935994,0.8274251,0.3723413,0.3329405,0
2019-10-24 11:30:00,773.64,273.32,154.11,66.83911,0.9136044,0.7237539,0.8566492,9.2127,-0.3343934,0.1934263,0.8802395,0.3961078,0.3393254,0
2019-10-24 12:00:00,866.69,76.71,95.04,74.86537,0.9136192,0.9009161,0.9098083,7.089,-0.3394525,0.1932579,0.7834132,0.3525359,0.3207401,0
2019-10-24 12:30:00,910.83,66.2,341.25,78.67278,0.9136252,0.7763304,0.8724367,5.8558,-0.3376364,0.1931613,0.9682635,0.4357186,0.3801369,0
2019-10-24 13:00:00,814.12,71.03,210.23,70.33081,0.9136112,0.8272613,0.8877063,4.554,-0.3145897,0.193039,0.9213174,0.4145928,0.3680366,0
2019-10-24 13:30:00,693.24,94.89,69.54,59.904,0.9135884,0.8814047,0.9039333,5.0989,-0.2510924,0.1929264,0.8215569,0.3697006,0.3341847,0
2019-10-24 14:00:00,435.17,155.98,51.82,37.64353,0.913497,0.7612427,0.8678207,5.2114,-0.2189005,0.1927604,0.5604192,0.2521886,0.2188545,0
2019-10-24 14:30:00,261.72,73.59,49.94,22.68216,0.9133342,0.7640035,0.868535,4.8039,-0.1447446,0.1925992,0.401976,0.1808892,0.1571086,0
2019-10-24 15:00:00,231.92,47.45,82.16,20.11169,0.9132818,0.7205717,0.8554688,3.5355,-0.1073661,0.1925157,0.3256886,0.1465599,0.1253774,0
2019-10-24 15:30:00,215.9,43.47,70.61,18.72984,0.9132476,0.7358036,0.8600144,4.2144,-0.002170412,0.1924911,0.3873054,0.1742874,0.1498897,0
2019-10-24 16:00:00,149.56,28.13,28.46,13.00752,0.9130281,0.8108117,0.8823632,4.6177,0,0.1924761,0.2875449,0.1293952,0.1141736,0
2019-10-24 16:30:00,72.53,13.35,14.5,6.363102,0.9122694,0.8080105,0.8809917,3.7994,0,0.1924772,0.1613772,0.07261976,0.06397741,0
2019-10-24 17:00:00,20.52,3.13,4.03,1.876848,0.9085357,0.8255361,0.8836358,1.6676,0,0.1925007,0.05281437,0.02376647,0.0210009,0
2019-10-24 17:30:00,0.56,0,0,0.1551484,0.7229494,1,0.8060646,0.84866,0,0.1925184,0.002934132,0.001320359,0.001064295,0
2019-10-24 18:00:00,0,NA,NA,0,NA,NA,NA,0.58711,0,0.1925386,0,0,NA,0
2019-10-24 18:30:00,0,NA,NA,0,NA,NA,NA,0.49002,0,0.1925519,0,0,NA,0
2019-10-24 19:00:00,0,NA,NA,0,NA,NA,NA,0.41074,0,0.1925682,0,0,NA,0
2019-10-24 19:30:00,0,NA,NA,0,NA,NA,NA,0.29349,0,0.192535,0,0,NA,0
2019-10-24 20:00:00,0,NA,NA,0,NA,NA,NA,0.18855,0,0.1924866,0,0,NA,0
2019-10-24 20:30:00,0,NA,NA,0,NA,NA,NA,1.0772,0,0.1924347,0,0,NA,0
2019-10-24 21:00:00,0,NA,NA,0,NA,NA,NA,1.1968,0,0.1923675,0,0,NA,0
2019-10-24 21:30:00,0,NA,NA,0,NA,NA,NA,1.8069,0,0.1922965,0,0,NA,0
2019-10-24 22:00:00,0,NA,NA,0,NA,NA,NA,1.3544,0,0.192216,0,0,NA,0
2019-10-24 22:30:00,0,NA,NA,0,NA,NA,NA,2.533,0,0.1921354,0,0,NA,0
2019-10-24 23:00:00,0,NA,NA,0,NA,NA,NA,3.4768,0,0.1920608,0,0,NA,0
2019-10-24 23:30:00,0,NA,NA,0,NA,NA,NA,4.1866,0,0.1919884,0,0,NA,0
2019-10-25 00:00:00,0,NA,NA,0,NA,NA,NA,2.431,0,0.1919069,0,0,NA,1
2019-10-25 00:30:00,0,NA,NA,0,NA,NA,NA,2.005,0,0.1918271,0,0,NA,1
2019-10-25 01:00:00,0,NA,NA,0,NA,NA,NA,1.5826,0,0.1917529,0,0,NA,1
2019-10-25 01:30:00,0,NA,NA,0,NA,NA,NA,3.1521,0,0.1916742,0,0,NA,1
2019-10-25 02:00:00,0,NA,NA,0,NA,NA,NA,4.1816,0,0.1915867,0,0,NA,1
2019-10-25 02:30:00,0,NA,NA,0,NA,NA,NA,3.6348,0,0.1914937,0,0,NA,1
2019-10-25 03:00:00,0,NA,NA,0,NA,NA,NA,2.3194,0,0.191404,0,0,NA,1
2019-10-25 03:30:00,0,NA,NA,0,NA,NA,NA,1.322,0,0.1913215,0,0,NA,1
2019-10-25 04:00:00,0,NA,NA,0,NA,NA,NA,1.5487,0,0.191241,0,0,NA,1
2019-10-25 04:30:00,0,NA,NA,0,NA,NA,NA,2.5506,0,0.1911582,0,0,NA,1
2019-10-25 05:00:00,0,NA,NA,0,NA,NA,NA,4.0763,-0.0138304,0.1910614,0,0,NA,1
2019-10-25 05:30:00,0,NA,NA,0,NA,NA,NA,5.0673,-0.06238609,0.1909674,0,0,NA,1
2019-10-25 06:00:00,0,NA,NA,0,NA,NA,NA,6.3962,-0.06518802,0.19088,0,0,NA,1
2019-10-25 06:30:00,3.37,0.57,0.27,0.397532,0.882038,0.8753709,0.8800379,9.2706,-0.1355886,0.1907918,0,0,0,1
2019-10-25 07:00:00,30.64,7.67,5.91,2.749774,0.9102554,0.7783943,0.8706971,11.058,-0.1914779,0.1907053,0.02053892,0.009242515,0.008047431,1
2019-10-25 07:30:00,94.46,20.17,17.45,8.254729,0.9126114,0.8008681,0.8790884,12.082,-0.176824,0.1906218,0.1261677,0.05677545,0.04991064,1
2019-10-25 08:00:00,163.05,29.83,24.97,14.17113,0.9130872,0.8319534,0.8887471,14.401,-0.2523679,0.190543,0.3051497,0.1373174,0.1220404,1
2019-10-25 08:30:00,381.2,36.37,65.51,32.98821,0.9134622,0.8663694,0.8993343,14.999,-0.3333989,0.1905196,0.4489222,0.202015,0.181679,1
2019-10-25 09:00:00,587.82,175.58,288.63,50.81074,0.9135607,0.6051427,0.8210353,16.838,-0.3317775,0.1904882,0.5926946,0.2667126,0.2189804,1
2019-10-25 09:30:00,661.76,481.29,128.61,57.18862,0.913581,0.5391834,0.8012617,15.809,-0.2947644,0.1904251,0.7041916,0.3168862,0.2539088,1
2019-10-25 10:00:00,780.39,322.19,45.11,67.42135,0.9136056,0.7646689,0.8689246,16.033,-0.441779,0.1902858,0.8039521,0.3617784,0.3143582,1
2019-10-25 10:30:00,863.04,398.9,56.65,74.55053,0.9136187,0.7360783,0.8603566,15.332,-0.4279207,0.1901291,0.8949102,0.4027096,0.3464738,1
2019-10-25 11:00:00,895.08,69.61,99.61,77.31422,0.9136231,0.9054721,0.9111778,15.504,-0.4229049,0.1899296,0.9594611,0.4317575,0.3934078,1
2019-10-25 11:30:00,915.89,452.31,319.5,79.10924,0.9136258,0.5786557,0.8131348,15.106,-0.4710522,0.1897579,0.9917365,0.4462814,0.362887,1
2019-10-25 12:00:00,948.78,61.94,62.29,81.94625,0.9136299,0.9345317,0.9199004,15.4,-0.393783,0.1895882,1.003473,0.4515629,0.4153929,1
2019-10-25 12:30:00,918.7,64.49,321.92,79.35162,0.9136262,0.7896974,0.8764476,14.758,-0.3104171,0.189456,0.9858683,0.4436407,0.3888278,1
2019-10-25 13:00:00,848.7,58.53,299.37,73.3136,0.9136166,0.7891481,0.876276,14.295,-0.2862894,0.1893287,0.935988,0.4211946,0.3690827,1
2019-10-25 13:30:00,782.64,88.08,54.77,67.61543,0.913606,0.9087384,0.9121457,14.667,-0.2632643,0.1891946,0.8567665,0.3855449,0.3516731,1
2019-10-25 14:00:00,583.32,209.11,44.03,50.42258,0.9135593,0.7830179,0.8743969,14.139,-0.1413005,0.1889682,0.7951497,0.3578174,0.3128744,1
2019-10-25 14:30:00,210,NA,NA,18.22092,0.9132337,NA,NA,8.9337,-0.1332385,0.188667,0.689521,0.3102844,NA,1
2019-10-25 15:00:00,174.29,NA,NA,15.14067,0.9131295,NA,NA,5.7419,-0.07616872,0.1883953,0.5633533,0.253509,NA,1
2019-10-25 15:30:00,129.03,32.1,81.35,11.23665,0.9129144,0.5603736,0.8071522,3.6935,-0.02908079,0.1882162,0.4313174,0.1940928,0.1566624,1
2019-10-25 16:00:00,86.3,19.04,19.06,7.550868,0.9125044,0.7792584,0.8725306,3.4414,0,0.188155,0.2435329,0.1095898,0.09562047,1
2019-10-25 16:30:00,48.91,10.23,10.74,4.325699,0.911558,0.7856267,0.8737786,5.6422,0,0.1881536,0.1173653,0.05281437,0.04614807,1
2019-10-25 17:00:00,16.87,3.13,3.22,1.562008,0.9074091,0.8117961,0.8787252,4.5936,0,0.1881459,0.04401198,0.01980539,0.01740349,1
2019-10-25 17:30:00,0.28,0,0,0.1309963,0.5321562,1,0.6725094,5.6355,0,0.1881492,0.002934132,0.001320359,0.000887954,1
2019-10-25 18:00:00,0,NA,NA,0,NA,NA,NA,8.71,0,0.1881421,0,0,NA,1
2019-10-25 18:30:00,0,NA,NA,0,NA,NA,NA,7.774,0,0.1881416,0,0,NA,1
2019-10-25 19:00:00,0,NA,NA,0,NA,NA,NA,6.6264,0,0.1880826,0,0,NA,1
2019-10-25 19:30:00,0,NA,NA,0,NA,NA,NA,7.2763,0,0.188033,0,0,NA,1
2019-10-25 20:00:00,0,NA,NA,0,NA,NA,NA,6.8616,0,0.1879896,0,0,NA,1
2019-10-25 20:30:00,0,NA,NA,0,NA,NA,NA,7.9978,0,0.1879233,0,0,NA,1
2019-10-25 21:00:00,0,NA,NA,0,NA,NA,NA,8.2926,0,0.1878611,0,0,NA,1
2019-10-25 21:30:00,0,NA,NA,0,NA,NA,NA,8.4518,0,0.1877953,0,0,NA,1
